報告年月日,陽性者数,14日移動平均,30日移動平均
2020/12/20,556,576,501
2020/12/21,397,552,494
2020/12/22,570,554,499
2020/12/23,758,581,516
2020/12/24,895,623,540
2020/12/25,890,659,563
2020/12/26,954,698,588
2020/12/27,708,699,596
2020/12/28,491,671,589
2020/12/29,869,697,607
2020/12/30,961,732,630
2020/12/31,1353,815,677
2021/1/1,793,812,684
2021/1/2,829,814,693
2021/1/3,826,816,702
2021/1/4,905,828,715
2021/1/5,1315,893,754
2021/1/6,1640,993,811
2021/1/7,2520,1197,921
2021/1/8,2459,1365,1020
2021/1/9,2332,1494,1105
2021/1/10,1510,1496,1131
2021/1/11,1252,1463,1139
2021/1/12,1025,1405,1132
2021/1/13,1480,1415,1154
2021/1/14,1552,1433,1180
2021/1/15,2044,1514,1236
2021/1/16,1839,1557,1275
2021/1/17,1595,1562,1296
2021/1/18,1217,1516,1291
2021/1/19,1253,1481,1289
2021/1/20,1286,1455,1289
2021/1/21,1485,1459,1302
2021/1/22,1184,1422,1294
2021/1/23,1079,1376,1280
2021/1/24,986,1324,1261
2021/1/25,619,1230,1220
2021/1/26,1026,1203,1207
2021/1/27,976,1173,1192
2021/1/28,1065,1159,1184
2021/1/29,871,1121,1164
2021/1/30,770,1074,1139
2021/1/31,634,1015,1106
2021/2/1,393,932,1060
2021/2/2,556,882,1027
2021/2/3,676,855,1004
2021/2/4,734,839,987
2021/2/5,577,804,961
2021/2/6,639,782,940
2021/2/7,429,735,907
2021/2/8,276,674,866
2021/2/9,412,639,837
2021/2/10,491,619,815
2021/2/11,434,594,790
2021/2/12,307,556,759
2021/2/13,369,531,734
2021/2/14,371,510,711
2021/2/15,266,477,682
2021/2/16,350,460,661
2021/2/17,378,449,643
2021/2/18,445,448,630
2021/2/19,353,435,612
2021/2/20,327,421,594
2021/2/21,272,401,573
2021/2/22,178,371,548
2021/2/23,275,358,530
2021/2/24,213,339,510
2021/2/25,340,339,499
2021/2/26,270,330,484
2021/2/27,337,331,475
2021/2/28,329,331,466
2021/3/1,121,303,444
2021/3/2,232,294,430
2021/3/3,316,297,423
2021/3/4,279,295,414
2021/3/5,301,296,407
2021/3/6,293,296,400
2021/3/7,237,288,389
2021/3/8,116,265,371
2021/3/9,290,268,366
2021/3/10,340,278,364
2021/3/11,335,286,362
2021/3/12,304,288,358
2021/3/13,330,294,356
2021/3/14,239,287,348
2021/3/15,175,272,337
2021/3/16,300,276,335
2021/3/17,409,294,340
2021/3/18,323,298,339
2021/3/19,303,299,337
2021/3/20,342,305,337
2021/3/21,256,298,332
2021/3/22,187,283,323
2021/3/23,337,290,324
2021/3/24,420,307,330
2021/3/25,394,319,334
2021/3/26,376,327,337
2021/3/27,430,341,343
2021/3/28,313,337,341
2021/3/29,234,323,334
2021/3/30,364,328,336
2021/3/31,414,339,341
2021/4/1,475,357,350
2021/4/2,440,368,356
2021/4/3,446,378,362
2021/4/4,355,375,362
2021/4/5,249,358,355
2021/4/6,399,363,358
2021/4/7,555,389,371
2021/4/8,545,410,382
2021/4/9,537,427,392
2021/4/10,570,446,403
2021/4/11,421,443,404
2021/4/12,306,425,398
2021/4/13,510,436,405
2021/4/14,591,457,417
2021/4/15,729,493,437
2021/4/16,667,516,452
2021/4/17,759,548,472
2021/4/18,543,547,477
2021/4/19,405,528,472
2021/4/20,711,552,487
2021/4/21,843,591,510
2021/4/22,861,627,533
2021/4/23,759,645,548
2021/4/24,876,676,569
2021/4/25,635,671,573
2021/4/26,425,638,563
2021/4/27,828,663,580
2021/4/28,925,698,602
2021/4/29,1027,742,629
2021/4/30,698,736,633
2021/5/1,1050,778,660
2021/5/2,879,791,674
2021/5/3,708,780,676
2021/5/4,609,757,672
2021/5/5,621,739,669
2021/5/6,591,719,664
2021/5/7,907,744,680
2021/5/8,1121,794,708
2021/5/9,1032,826,729
2021/5/10,573,792,719
2021/5/11,925,810,732
2021/5/12,969,831,747
2021/5/13,1010,855,764
2021/5/14,854,855,770
2021/5/15,772,844,770
2021/5/16,542,804,755
2021/5/17,419,753,733
2021/5/18,732,750,733
2021/5/19,766,752,735
2021/5/20,843,764,742
2021/5/21,649,749,736
2021/5/22,602,729,727
2021/5/23,535,703,715
2021/5/24,340,655,691
2021/5/25,542,640,681
2021/5/26,743,654,685
2021/5/27,684,658,685
